﻿artist_id,firstname,name,cityofbirth_de,cityofbirth_en,cityofdeath_de,cityofdeath_en,birthyear,deathyear
2,,gelatin,"Wien, Österreich","Vienna, Austria",,,1993,
3,Markus,Muntean,"Graz, Österreich","Graz, Austria",,,1962,
4,Adi,Rosenblum,"Haifa, Israel","Haifa, Israel",,,1962,
5,Vito,Acconci,"New York, NY, USA","New York, NY, USA","New York, NY, USA","New York, NY, USA",1940,2017
6,Max,Ackermann,"Berlin, Deutschland","Berlin, Germany","Unterlengenhardt, Deutschland","Unterlengenhardt, Germany",1887,1975
8,,Anouj,"Poissy, Frankreich","Poissy, France",,,1941,
9,Siegfried,Anzinger,"Weyer, Österreich","Weyer,  Austria",,,1953,
10,Karel,Appel,"Amsterdam, Niederlande","Amsterdam, The Netherlands","Zürich, Schweiz","Zurich, Switzerland",1921,2006
11,,Arman,"Nizza, Frankreich","Nice, France","New York, NY, USA","New York, NY, USA",1928,2005
12,,Armando,"Amsterdam, Niederlande","Amsterdam, The Netherlands","Potsdam, Deutschland","Potsdam, Germany",1929,2018
13,Hans (Jean),Arp,"Straßburg, Frankreich","Straßburg, Frankreich","Basel, Schweiz","Basel, Switzerland",1886,1966
14,Sophie,Taeuber-Arp,"Davos, Schweiz","Davos, Switzerland","Zürich, Schweiz","Zurich, Switzerland",1889,1943
15,,Ay-O,"Tamatsukuri, Japan","Tamatsukuri, Japan",,,1931,
16,,Art & Language,"Conventry, Großbritannien","Conventry, Great Britain",,,1968,
20,Christian Ludwig,Attersee,"Bratislava, Slowakische Republik","Bratislava, Slovak Republic",,,1940,
21,Joannis,Avramidis,"Batum, Georgien","Batum, Georgian Republic","Wien, Österreich","Vienna, Austria",1922,2016
24,Marina,Abramovic,"Belgrad, Serbien","Belgrade, Serbia",,,1946,
25,Kurt,Absolon,"Wien, Österreich","Vienna, Austria","Wulkaprodersdorf, Österreich","Wulkaprodersdorf, Austria",1925,1958
26,Friedrich,Achleitner,"Schalchen, Österreich","Schalchen, Austria","Wien, Österreich","Vienna, Austria",1930,2019
27,René,Acht,"Basel, Schweiz","Basel, Switzerland","Herbolzheim, Deutschland","Herbolzheim, Germany",1920,1998
28,Marc,Adrian,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1930,2008
29,Eva,Aeppli,"Zofingen, Schweiz","Zofingen, Switzerland","Honfleur, Frankreich","Honfleur, France",1925,2015
30,Billy Al,Bengston,"Dodge City, KS, USA","Dodge City, KS, USA",,,1934,
31,Josef,Albers,"Bottrop, Deutschland","Bottrop, Germany","New Haven, CT, USA","New Haven, CT, USA",1888,1976
32,Pierre,Alechinsky,"Brüssel, Belgien","Brussels, Belgium",,,1927,
33,Mel,Alexenberg,"New York, NY, USA","New York, NY, USA",,,1937,
35,Stephen,Althouse,"Washington D.C., USA","Washington D.C., USA",,,1948,
36,Eric,Andersen,"Kopenhagen, Dänemark","Copenhagen, Denemark",,,1942,
38,Ferdinand,Andri,"Waidhofen a.d. Ybbs, Österreich","Waidhofen a.d. Ybbs, Austria","Wien, Österreich","Vienna, Austria",1871,1956
39,Getulio,Alviani,"Udine, Italien","Udine, Italy","Mailand, Italien","Mailand, Italy",1939,2018
40,John,De Andrea,"Denver, CO, USA","Denver, CO, USA",,,1941,
41,Nicola,De Maria,"Foglianise, Italien","Foglianise, Italy",,,1954,
42,Walter,De Maria,"Albany, CA, USA","Albany, CA, USA","New York, NY, USA","New York, NY, USA",1935,2013
43,Nikolaij,Andronow,"Moskau, Russland","Moscow, Russia",,,1929,1998
44,Eduard,Angeli,"Wien, Österreich","Vienna, Austria",,,1942,
45,Horst,Antes,"Heppenheim an der Bergstraße, Deutschland","Heppenheim an der Bergstraße, Germany",,,1936,
46,Siegrun,Appelt,"Bludenz, Österreich","Bludenz, Austria",,,1965,
48,Alice,Aycock,"Harrisburg, PA, USA","Harrisburg, PA, USA",,,1946,
49,Francis,Bacon,"Dublin, Großbritanien","Dublin, Great Britain","Madrid, Spanien","Madrid, Spain",1909,1992
50,Txomin,Badiola,"Bilbao, Spanien","Bilbao, Spain",,,1957,
51,Jo,Baer,"Seattle, WA, USA","Seattle, WA, USA",,,1929,
52,Olle,Baertling,"Halmstad, Schweden","Halmstad, Sweden","Stockholm, Schweden","Stockholm, Sweden",1911,1981
53,Jean,Baier,"Genf, Schweiz","Geneva, Switzerland","Genf, Schweiz","Geneva, Switzerland",1932,1999
54,Enrico,Baj,"Mailand, Italien","Milan, Italy","Vergiate, Italien","Vergiate, Italy",1924,2003
55,Miroslaw,Balka,"Warschau, Polen","Warsaw, Poland",,,1958,
56,Giacomo,Balla,"Turin, Italien","Torino, Italy","Rom, Italien","Rome, Italy",1871,1958
57,Alain,Balzac,"Agen, Frankreich","Agen, France",,,1958,
59,Robert,Barry,"New York, NY, USA","New York, NY, USA",,,1936,
60,Thom,Barth,"Friedrichshafen, Deutschland","Friedrichshafen, Germany",,,1951,
61,Gianfranco,Baruchello,"Livorno, Italien","Livorno, Italy",,,1924,
62,Georg,Baselitz,"Deutschbaselitz, Deutschland","Deutschbaselitz, Germany",,,1938,
65,,Batuz,"Budapest, Ungarn","Budapest, Hungary",,,1933,
66,Rudolf,Bauer,"Lindenwald, Deutschland","Lindenwald, Germany","Deal, NJ, USA","Deal, NJ, USA",1889,1953
67,Willi,Baumeister,"Stuttgart, Deutschland","Stuttgart, Germany","Stuttgart, Deutschland","Stuttgart, Germany",1889,1955
68,Eduard,Bäumer,"Castellaun, Deutschland","Castellaun, Germany","München, Deutschland","Munich, Germany",1892,1977
